rentree_scolaire;academie;code_du_departement;departement;uai;nom_de_l_etablissment;code_insee_de_la_commune;nom_de_la_commune;secteur;ips
2021-2022;NANCY-METZ;57;MOSELLE;0572241B;ECOLE ELEMENTAIRE MAGNY LA PLAINE;57463;METZ;public;126.3
2021-2022;NANCY-METZ;57;MOSELLE;0572245F;ECOLE PRIMAIRE;57571;REMERING LES PUTTELANGE;public;78.3
2021-2022;NANCY-METZ;57;MOSELLE;0572265C;ECOLE ELEMENTAIRE JEAN DE RAVILLE;57356;KANFEN;public;117.7
2021-2022;NANCY-METZ;57;MOSELLE;0572301S;ECOLE PRIMAIRE DU MOULIN;57114;BROUVILLER;public;115.0
2021-2022;NANCY-METZ;57;MOSELLE;0572319L;ECOLE ELEMENTAIRE J J WELTER;57565;REDANGE;public;90.4
2021-2022;NANCY-METZ;57;MOSELLE;0572324S;ECOLE PRIMAIRE J MORETTE;57645;SEMECOURT;public;97.1
2021-2022;NANCY-METZ;57;MOSELLE;0572326U;ECOLE PRIMAIRE MARCEL DAUENDORFFER;57667;TETERCHEN;public;100.4
2021-2022;NANCY-METZ;57;MOSELLE;0572557V;ECOLE ELEMENTAIRE;57714;HAUTE VIGNEULLES;public;106.4
2021-2022;NANCY-METZ;57;MOSELLE;0572596M;ECOLE ELEMENTAIRE CENTRE;57224;FOLSCHVILLER;public;83.1
2021-2022;NANCY-METZ;57;MOSELLE;0572607Z;ECOLE ELEMENTAIRE DE LA FORET;57602;RURANGE LES THIONVILLE;public;123.5
2021-2022;NANCY-METZ;57;MOSELLE;0572837Z;ECOLE PRIMAIRE;57267;LE VAL DE GUEBLANGE;public;97.2
2021-2022;NANCY-METZ;57;MOSELLE;0572845H;ECOLE PRIMAIRE;57111;BRONVAUX;public;112.8
2021-2022;NANCY-METZ;57;MOSELLE;0572857W;ECOLE PRIMAIRE BEAUREGARD;57672;THIONVILLE;public;94.1
2021-2022;NANCY-METZ;57;MOSELLE;0572885B;ECOLE ELEMENTAIRE;57022;ANGEVILLERS;public;111.6
2021-2022;NANCY-METZ;57;MOSELLE;0572886C;ECOLE ELEMENTAIRE PAUL VERLAINE;57061;BENING LES SAINT AVOLD;public;87.9
2021-2022;NANCY-METZ;57;MOSELLE;0572891H;ECOLE PRIMAIRE ROUGET DE LISLE;57765;DIESEN;public;106.7
2021-2022;NANCY-METZ;57;MOSELLE;0572892J;ECOLE PRIMAIRE SAINT EXUPERY;57240;FREYMING MERLEBACH;public;69.6
2021-2022;NANCY-METZ;57;MOSELLE;0572902V;ECOLE ELEMENTAIRE JEAN BURGER;57463;METZ;public;101.3
2021-2022;NANCY-METZ;57;MOSELLE;0572905Y;ECOLE ELEMENTAIRE;57515;NOVEANT SUR MOSELLE;public;113.0
2021-2022;NANCY-METZ;57;MOSELLE;0572943P;ECOLE PRIMAIRE CURIE;57481;MONTOIS LA MONTAGNE;public;101.8
2021-2022;NANCY-METZ;57;MOSELLE;0572971V;ECOLE PRIMAIRE;57658;SOUCHT;public;98.8
2021-2022;NANCY-METZ;57;MOSELLE;0573016U;ECOLE ELEMENTAIRE VERLAINE;57487;MOULINS LES METZ;public;102.3
2021-2022;NANCY-METZ;57;MOSELLE;0573029H;ECOLE PRIMAIRE;57006;ACHEN;public;108.2
2021-2022;NANCY-METZ;57;MOSELLE;0573041W;ECOLE ELEMENTAIRE GRIGY JEAN DE LA FONTAINE;57463;METZ;public;102.6
2021-2022;NANCY-METZ;57;MOSELLE;0573043Y;ECOLE PRIMAIRE;57232;FRANCALTROFF;public;97.8
2021-2022;NANCY-METZ;57;MOSELLE;0573045A;ECOLE PRIMAIRE JOBINOT;57491;MOYEUVRE GRANDE;public;82.9
2021-2022;NANCY-METZ;57;MOSELLE;0573090Z;ECOLE PRIMAIRE BICULTURELLE CREUTZBERG;57227;FORBACH;public;82.3
2021-2022;NANCY-METZ;57;MOSELLE;0573119F;ECOLE PRIMAIRE VIEILLE VERRERIE;57537;PETITE ROSSELLE;public;77.4
2021-2022;NANCY-METZ;57;MOSELLE;0573120G;ECOLE PRIMAIRE VILLERS;57591;ROMBAS;public;91.3
2021-2022;NANCY-METZ;57;MOSELLE;0573123K;ECOLE PRIMAIRE LES RAINETTES;57205;FALCK;public;94.0
2021-2022;NANCY-METZ;57;MOSELLE;0573126N;ECOLE ELEMENTAIRE;57026;APACH;public;113.9
2021-2022;NANCY-METZ;57;MOSELLE;0573127P;ECOLE ELEMENTAIRE LA MAGNASCOLE;57370;KOENIGSMACKER;public;100.3
2021-2022;NANCY-METZ;57;MOSELLE;0573144H;ECOLE ELEMENTAIRE BLAUBERG;57631;SARREGUEMINES;public;71.8
2021-2022;NANCY-METZ;57;MOSELLE;0573170L;ECOLE ELEMENTAIRE DU MONT ROYAL;57250;GOETZENBRUCK;public;93.3
2021-2022;NANCY-METZ;57;MOSELLE;0573191J;ECOLE ELEMENTAIRE JACQUES YVES COUSTEAU;57751;WOIPPY;public;84.9
2021-2022;NANCY-METZ;57;MOSELLE;0573192K;ECOLE PRIMAIRE SAINT MATTHIEU;57269;GUENANGE;public;82.9
2021-2022;NANCY-METZ;57;MOSELLE;0573199T;ECOLE PRIMAIRE VILLAGE;57659;SPICHEREN;public;96.0
2021-2022;NANCY-METZ;57;MOSELLE;0573203X;ECOLE PRIMAIRE D APPLICATION SAINT VINCENT LES ISLES;57463;METZ;public;102.4
2021-2022;NANCY-METZ;57;MOSELLE;0573234F;ECOLE PRIMAIRE VICTOR HUGO;57221;FLORANGE;public;87.5
2021-2022;NANCY-METZ;57;MOSELLE;0573253B;ECOLE PRIMAIRE VILLE HAUTE;57591;ROMBAS;public;103.2
2021-2022;NANCY-METZ;57;MOSELLE;0573265P;ECOLE PRIMAIRE FRERES LEROND;57144;COCHEREN;public;88.2
2021-2022;NANCY-METZ;57;MOSELLE;0573310N;ECOLE PRIMAIRE POL GRANDJEAN;57106;BOUZONVILLE;public;78.4
2021-2022;NANCY-METZ;57;MOSELLE;0573311P;ECOLE ELEMENTAIRE BRIEUX;57433;MAIZIERES LES METZ;public;88.4
2021-2022;NANCY-METZ;57;MOSELLE;0573314T;ECOLE PRIMAIRE SAINTE SCHOLASTIQUE;57269;GUENANGE;public;97.3
2021-2022;NANCY-METZ;57;MOSELLE;0573321A;ECOLE PRIMAIRE LA CLE DES CHANTS;57235;FREISTROFF;public;98.6
2021-2022;NANCY-METZ;57;MOSELLE;0573337T;ECOLE PRIMAIRE CENTRE;57226;FONTOY;public;94.2
2021-2022;NANCY-METZ;57;MOSELLE;0573358R;ECOLE ELEMENTAIRE LOUIS PERGAUD;57498;NEUFCHEF;public;110.8
2021-2022;NANCY-METZ;57;MOSELLE;0573360T;ECOLE ELEMENTAIRE FERRY;57447;MARLY;public;106.2
2021-2022;NANCY-METZ;57;MOSELLE;0573377L;ECOLE PRIMAIRE STREIFF;57483;MORHANGE;public;79.4
2021-2022;NANCY-METZ;57;MOSELLE;0573384U;ECOLE PRIMAIRE G CHARPENTIER;57177;DIEUZE;public;98.0
2021-2022;NANCY-METZ;57;MOSELLE;0573385V;ECOLE ELEMENTAIRE;57629;SARRALTROFF;public;96.3
2021-2022;NANCY-METZ;57;MOSELLE;0573407U;ECOLE PRIMAIRE M BERGER;57474;MONDELANGE;public;99.6
2021-2022;NANCY-METZ;57;MOSELLE;0573409W;ECOLE ELEMENTAIRE WENHECK;57606;SAINT AVOLD;public;71.5
2021-2022;NANCY-METZ;57;MOSELLE;0573414B;ECOLE PRIMAIRE A ROUYER;57132;CHATEAU SALINS;public;92.2
2021-2022;NANCY-METZ;57;MOSELLE;0573415C;ECOLE ELEMENTAIRE CENTRE JEANNE D ARC;57483;MORHANGE;public;84.7
2021-2022;NANCY-METZ;57;MOSELLE;0573422K;ECOLE ELEMENTAIRE;57372;KUNTZIG;public;109.1
2021-2022;NANCY-METZ;57;MOSELLE;0573460B;ECOLE ELEMENTAIRE J VERNE;57340;HUNDLING;public;98.2
2021-2022;NANCY-METZ;57;MOSELLE;0573497S;ECOLE ELEMENTAIRE L KRAUSE;57097;BOULAY MOSELLE;public;99.9
2021-2022;NANCY-METZ;57;MOSELLE;0573501W;ECOLE ELEMENTAIRE LOUIS HOUPERT;57227;FORBACH;public;65.1
2021-2022;NANCY-METZ;57;MOSELLE;0573510F;ECOLE ELEMENTAIRE;57615;SAINT JEAN ROHRBACH;public;97.2
2021-2022;NANCY-METZ;57;MOSELLE;0573556F;ECOLE ELEMENTAIRE DES ARMOISES;57040;AULNOIS SUR SEILLE;public;114.6
2021-2022;NANCY-METZ;57;MOSELLE;0573582J;ECOLE PRIMAIRE DE LA FONTAINE;57694;VANY;public;130.6
2021-2022;NANCY-METZ;57;MOSELLE;0573604H;ECOLE PRIMAIRE DE LUPPY;57425;LUPPY;public;108.6
2021-2022;NANCY-METZ;57;MOSELLE;0573632N;ECOLE PRIMAIRE J P ALBERT;57047;BAMBIDERSTROFF;public;97.7
2021-2022;NANCY-METZ;57;MOSELLE;0573670E;ECOLE PRIMAIRE JOSEF LEY;57336;L HOPITAL;public;78.3
2021-2022;NANCY-METZ;57;MOSELLE;0573675K;ECOLE PRIMAIRE DE LOUDREFING;57418;LOUDREFING;public;93.7
2021-2022;NANCY-METZ;57;MOSELLE;0573693E;ECOLE PRIMAIRE BICULTURELLE ROBERT SCHUMAN;57160;CREUTZWALD;public;73.2
2021-2022;NANCY-METZ;88;VOSGES;0880178R;ECOLE PRIMAIRE DU CENTRE NICOLE HERRY;88106;BAN SUR MEURTHE CLEFCY;public;99.7
2021-2022;NANCY-METZ;88;VOSGES;0880199N;GROUPE SCOLAIRE;88423;SAINT LEONARD;public;100.2
2021-2022;NANCY-METZ;88;VOSGES;0880276X;ECOLE PRIMAIRE 149EME RI;88160;EPINAL;public;86.4
2021-2022;NANCY-METZ;88;VOSGES;0880329E;ECOLE PRIMAIRE JULIE VICTOIRE;88321;NEUFCHATEAU;public;97.3
2021-2022;NANCY-METZ;88;VOSGES;0880350C;ECOLE PRIMAIRE DU CENTRE;88487;LE VAL D AJOL;public;99.8
2021-2022;NANCY-METZ;88;VOSGES;0880438Y;ECOLE PRIMAIRE;88267;LERRAIN;public;107.6
2021-2022;NANCY-METZ;88;VOSGES;0880483X;ECOLE ELEMENTAIRE JULES FERRY;88078;BRUYERES;public;87.0
2021-2022;NANCY-METZ;88;VOSGES;0880490E;ECOLE ELEMENTAIRE;88130;DESTORD;public;92.7
2021-2022;NANCY-METZ;88;VOSGES;0880497M;ECOLE PRIMAIRE DES FONTAINES;88175;FONTENAY;public;112.0
2021-2022;NANCY-METZ;88;VOSGES;0880581D;ECOLE PRIMAIRE;88497;VAXONCOURT;public;98.3
2021-2022;NANCY-METZ;88;VOSGES;0880628E;ECOLE PRIMAIRE;88524;VRECOURT;public;70.5
2021-2022;NANCY-METZ;88;VOSGES;0880642V;ECOLE PRIMAIRE;88401;ROUVRES LA CHETIVE;public;93.1
2021-2022;NANCY-METZ;88;VOSGES;0880662S;ECOLE PRIMAIRE LES QUATRE VENTS;88290;MARTIGNY LES GERBONVAUX;public;105.8
2021-2022;NANCY-METZ;88;VOSGES;0880676G;ECOLE ELEMENTAIRE JULES FERRY;88447;SAULXURES SUR MOSELOTTE;public;99.7
2021-2022;NANCY-METZ;88;VOSGES;0880709T;ECOLE PRIMAIRE;88173;FLOREMONT;public;104.5
2021-2022;NANCY-METZ;88;VOSGES;0880759X;ECOLE PRIMAIRE JOSEPH PIROUX;88224;HADIGNY LES VERRIERES;public;97.0
2021-2022;NANCY-METZ;88;VOSGES;0880782X;ECOLE PRIMAIRE;88153;DOMPTAIL;public;92.1
2021-2022;NANCY-METZ;88;VOSGES;0880791G;ECOLE ELEMENTAIRE;88318;MOYEMONT;public;103.3
2021-2022;NANCY-METZ;88;VOSGES;0880794K;ECOLE ELEMENTAIRE LE VOID REGNIER;88367;RAMBERVILLERS;public;73.2
2021-2022;NANCY-METZ;88;VOSGES;0880805X;ECOLE ELEMENTAIRE DU CENTRE;88412;SAINT BENOIT LA CHIPOTTE;public;90.9
2021-2022;NANCY-METZ;88;VOSGES;0880832B;ECOLE ELEMENTAIRE;88373;RAON SUR PLAINE;public;94.7
2021-2022;NANCY-METZ;88;VOSGES;0880870T;ECOLE ELEMENTAIRE LES BREUCHOTTES;88429;SAINT NABORD;public;103.5
2021-2022;NANCY-METZ;88;VOSGES;0880931J;ECOLE DES PETITS ERUDITS;88188;FRESSE SUR MOSELLE;public;101.2
2021-2022;NANCY-METZ;88;VOSGES;0880945Z;ECOLE ELEMENTAIRE DU CENTRE;88426;SAINT MAURICE SUR MOSELLE;public;94.1
2021-2022;NANCY-METZ;88;VOSGES;0880955K;ECOLE PRIMAIRE LAUNOIS;88033;BAN DE SAPT;public;107.4
2021-2022;NANCY-METZ;88;VOSGES;0881066F;ECOLE PRIMAIRE LOUIS POIROT;88134;DINOZE;public;96.3
2021-2022;NANCY-METZ;88;VOSGES;0881077T;ECOLE PRIMAIRE;88044;BAZOILLES SUR MEUSE;public;106.1
2021-2022;NANCY-METZ;88;VOSGES;0881078U;ECOLE PRIMAIRE;88048;BELLEFONTAINE;public;112.7
2021-2022;NANCY-METZ;88;VOSGES;0881159G;ECOLE PRIMAIRE;88101;CHENIMENIL;public;91.5
2021-2022;NANCY-METZ;88;VOSGES;0881322J;GROUPE SCOLAIRE JEAN HAEDRICH;88011;ARCHES;public;100.1
2021-2022;NANCY-METZ;88;VOSGES;0881324L;ECOLE PRIMAIRE;88118;COUSSEY;public;96.3
2021-2022;NANCY-METZ;88;VOSGES;0881333W;ECOLE PRIMAIRE LA TRUCHE;88349;PLAINFAING;public;99.8
2021-2022;NANCY-METZ;88;VOSGES;0881351R;ECOLE PRIMAIRE;88099;CHAVELOT;public;110.1
2021-2022;NANCY-METZ;88;VOSGES;0881365F;ECOLE PRIMAIRE LA ROUTE;88513;VINCEY;public;99.1
2021-2022;NANCY-METZ;88;VOSGES;0881366G;ECOLE PRIMAIRE PIERRE ET MARIE CURIE;88289;MARTIGNY LES BAINS;public;90.1
2021-2022;NANCY-METZ;88;VOSGES;0881391J;ECOLE PRIMAIRE REVILLON;88383;REMIREMONT;public;87.7
2021-2022;NANCY-METZ;88;VOSGES;0881423U;ECOLE PRIMAIRE;88430;SAINT OUEN LES PAREY;public;89.3
2021-2022;NANCY-METZ;88;VOSGES;0881456E;ECOLE PRIMAIRE;88206;GIRONCOURT SUR VRAINE;public;93.4
2021-2022;NANCY-METZ;88;VOSGES;0881459H;ECOLE PRIMAIRE DU HAUT SAINTOIS;88350;PLEUVEZAIN;public;91.5
2021-2022;NANCY-METZ;88;VOSGES;0881489R;ECOLE PRIMAIRE;88135;DOCELLES;public;87.5
2021-2022;NANCY-METZ;88;VOSGES;0881539V;ECOLE ELEMENTAIRE DU CENTRE;88424;SAINTE MARGUERITE;public;97.5
2021-2022;NANCY-METZ;88;VOSGES;0881542Y;ECOLE PRIMAIRE;88178;LES FORGES;public;120.8
2021-2022;NANCY-METZ;88;VOSGES;0881544A;ECOLE PRIMAIRE;88216;GRANDVILLERS;public;88.4
2021-2022;NANCY-METZ;88;VOSGES;0881581R;ECOLE PRIMAIRE;88151;DOMPAIRE;public;109.7
2021-2022;NANCY-METZ;88;VOSGES;0881645K;ECOLE ELEMENTAIRE JEAN MACE;88196;GERARDMER;public;105.1
2021-2022;NANCY-METZ;88;VOSGES;0881646L;ECOLE ELEMENTAIRE JEAN DE LA FONTAINE;88209;GOLBEY;public;79.7
2021-2022;NANCY-METZ;88;VOSGES;0881655W;GROUPE SCOLAIRE LA NEUVEVILLE;88372;RAON L ETAPE;public;94.0
2021-2022;NANCY-METZ;88;VOSGES;0881753C;ECOLE PRIMAIRE DES 3 VILLAGES;88322;LA NEUVEVILLE DEVANT LEPANGES;public;90.5
2021-2022;NANCY-METZ;88;VOSGES;0881759J;GROUPE SCOLAIRE CENTRE;88225;HADOL;public;104.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540166M;ECOLE PRIMAIRE PUBLIQUE;54023;ARRACOURT;public;94.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540195U;ECOLE ELEMENTAIRE DE LA SERRE;54039;BACCARAT;public;88.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540270A;ECOLE PRIMAIRE LES GESNELS;54089;BOUXIERES AUX CHENES;public;117.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540283P;ECOLE ELEMENTAIRE JACQUES PREVERT;54099;VAL DE BRIEY;public;102.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540309T;ECOLE ELEMENTAIRE;54117;CHAOUILLEY;public;113.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540315Z;ECOLE ELEMENTAIRE DU MONT HACHEY;54122;CHAUDENEY SUR MOSELLE;public;113.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540341C;ECOLE ELEMENTAIRE JEAN DE LA FONTAINE;54138;COSNES ET ROMAIN;public;115.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540379U;ECOLE ELEMENTAIRE JEAN ROSTAND;54159;DOMBASLE SUR MEURTHE;public;94.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540399R;ECOLE ELEMENTAIRE DE LA JUSTICE;54174;ECROUVES;public;105.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540403V;ECOLE PRIMAIRE PIERRE ET SUZANNE MATHY;54174;ECROUVES;public;105.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540415H;ECOLE PRIMAIRE;54182;ESSEY ET MAIZERAIS;public;86.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540420N;ECOLE PRIMAIRE LES VIGNOTTES;54186;EULMONT;public;122.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540433C;ECOLE ELEMENTAIRE JULES RENARD;54197;FLEVILLE DEVANT NANCY;public;134.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540439J;ECOLE ELEMENTAIRE;54201;FONTENOY LA JOUTE;public;95.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540488M;ECOLE ELEMENTAIRE;54236;GRAND FAILLY;public;89.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540501B;ECOLE ELEMENTAIRE NELSON MANDELA;54252;HAROUE;public;112.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540553H;ECOLE ELEMENTAIRE LANGEVIN WALLON;54273;JARNY;public;93.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540585T;ECOLE PRIMAIRE JEAN MORETTE;54286;LABRY;public;102.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540636Y;ECOLE PRIMAIRE VINCENT VAN GOGH;54315;LEYR;public;105.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540642E;ECOLE ELEMENTAIRE LA PAGETTE;54320;LOISY;public;114.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540683Z;ECOLE ELEMENTAIRE DEMANGEOT;54329;LUNEVILLE;public;90.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540714H;ECOLE ELEMENTAIRE PAUL BERT;54339;MALZEVILLE;public;118.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540715J;ECOLE ELEMENTAIRE JULES FERRY;54339;MALZEVILLE;public;102.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540760H;ECOLE PRIMAIRE JEAN L HOTE;54368;MIGNEVILLE;public;100.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540761J;ECOLE ELEMENTAIRE;54369;MILLERY;public;118.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540764M;ECOLE ELEMENTAIRE LEON JACQUEMAIRE;54371;MOINEVILLE;public;104.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0540778C;ECOLE PRIMAIRE JULES FERRY;54382;MONT SAINT MARTIN;public;89.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541086M;ECOLE PRIMAIRE;54537;UGNY;public;108.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541115U;ECOLE ELEMENTAIRE;54550;VATHIMENIL;public;105.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541208V;ECOLE ELEMENTAIRE;54493;SAULNES;public;88.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541277V;ECOLE PRIMAIRE PULVENTEUX;54323;LONGWY;public;80.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541412S;ECOLE ELEMENTAIRE GEORGES GUYNEMER;54431;PONT A MOUSSON;public;94.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541584D;ECOLE ELEMENTAIRE JULES FERRY;54167;DOMMARTIN LES TOUL;public;107.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541601X;ECOLE ELEMENTAIRE;54116;CHANTEHEUX;public;108.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541608E;ECOLE PRIMAIRE;54022;ARNAVILLE;public;123.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541686P;ECOLE ELEMENTAIRE PIERRE BROSSOLETTE;54367;MEXY;public;103.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541698C;ECOLE ELEMENTAIRE GENIBOIS;54280;JOEUF;public;78.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541712T;ECOLE ELEMENTAIRE DU CHATEL;54123;CHAVIGNY;public;113.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541723E;ECOLE PRIMAIRE DE LA MORTAGNE;54222;GERBEVILLER;public;107.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541741Z;ECOLE ELEMENTAIRE GEORGES DE LA TOUR;54498;SEICHAMPS;public;112.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541760V;ECOLE ELEMENTAIRE PUBLIQUE;54505;SEXEY AUX FORGES;public;118.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541798L;ECOLE ELEMENTAIRE RENE CHARDIN;54332;MAIDIERES;public;110.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541800N;ECOLE ELEMENTAIRE LA MOISSONNERIE;54439;PULNOY;public;121.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541834A;ECOLE ELEMENTAIRE CHATEAUBRIAND;54257;HEILLECOURT;public;121.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541846N;ECOLE PRIMAIRE;54449;REHAINVILLER;public;107.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541875V;ECOLE ELEMENTAIRE LES TILLEULS;54280;JOEUF;public;75.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541880A;ECOLE ELEMENTAIRE JULIE VICTOIRE DAUBIE;54462;ROSIERES AUX SALINES;public;108.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541903A;ECOLE PRIMAIRE VILLAGE;54196;FLAVIGNY SUR MOSELLE;public;115.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541908F;ECOLE ELEMENTAIRE VICTOR HUGO;54304;LAXOU;public;70.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541922W;ECOLE PRIMAIRE JACQUES PREVERT;54459;RICHARDMENIL;public;127.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0541982L;ECOLE ELEMENTAIRE;54490;SAIZERAIS;public;119.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542008P;ECOLE PRIMAIRE JEAN CROUZIER;54077;BLAMONT;public;89.0
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542011T;ECOLE ELEMENTAIRE LOUIS PERGAUD;54575;VILLERS LA MONTAGNE;public;116.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542020C;ECOLE ELEMENTAIRE EMILE GEBHART;54395;NANCY;public;112.4
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542053N;ECOLE PRIMAIRE PUBLIQUE;54460;ROGEVILLE;public;104.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542073K;ECOLE PRIMAIRE;54036;AVRIL;public;108.7
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542094H;ECOLE PRIMAIRE PROVENCE;54318;LIVERDUN;public;103.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542172T;ECOLE ELEMENTAIRE D APPLICATION BRACONNOT;54395;NANCY;public;113.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542211K;ECOLE ELEMENTAIRE LA FONTAINE;54395;NANCY;public;63.2
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542212L;ECOLE ELEMENTAIRE JULES FERRY;54329;LUNEVILLE;public;91.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542217S;ECOLE PRIMAIRE LOUISE MICHEL;54322;LONGUYON;public;77.5
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542226B;ECOLE PRIMAIRE JULES VALLES;54533;TRIEUX;public;95.9
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542233J;ECOLE PRIMAIRE EMILE ZOLA;54295;LANDRES;public;91.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542241T;ECOLE ELEMENTAIRE PAUL BERT;54547;VANDOEUVRE LES NANCY;public;74.3
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542243V;ECOLE ELEMENTAIRE PORTE DE BOURGOGNE;54323;LONGWY;public;79.6
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542270Z;ECOLE ELEMENTAIRE LANDRIVAUX;54261;HERSERANGE;public;74.8
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542315Y;ECOLE ELEMENTAIRE D APPLICATION EUROPE NATIONS;54547;VANDOEUVRE LES NANCY;public;72.1
2021-2022;NANCY-METZ;54;MEURTHE-ET-MOSELLE;0542317A;ECOLE PRIMAIRE ANTOINE DE SAINT EXUPERY;54143;CREPEY;public;112.2
2021-2022;NANCY-METZ;55;MEUSE;0550077K;ECOLE PRIMAIRE PUBLIQUE;55124;CONSENVOYE;public;98.3
2021-2022;NANCY-METZ;55;MEUSE;0550203X;ECOLE PRIMAIRE PUBLIQUE POL GASTON FEVEZ;55541;VAVINCOURT;public;107.8
2021-2022;NANCY-METZ;55;MEUSE;0550254C;ECOLE PRIMAIRE PUBLIQUE JEAN LOUIS GRESIL;55079;BRILLON EN BARROIS;public;111.0
2021-2022;NANCY-METZ;55;MEUSE;0550299B;ECOLE PRIMAIRE PUBLIQUE;55214;GIVRAUVAL;public;91.2
2021-2022;NANCY-METZ;55;MEUSE;0550570W;ECOLE ELEMENTAIRE PUBLIQUE DE NIXEVILLE;55385;NIXEVILLE BLERCOURT;public;104.9
2021-2022;NANCY-METZ;55;MEUSE;0550706U;ECOLE PRIMAIRE PUBLIQUE DES TROIS VALLEES;55169;ECOUVIEZ;public;101.4
